DESCRELEZIONE;DATAELEZIONE;COD_CIRCOSCRIZIONE;CIRCOSCRIZIONE;COD_PROVINCIA;PROVINCIA;COD_COMUNE;COMUNE;SEZIONE;FINERIPARTOSEGGI;FINEINSERIMPREFERENZE;POSIZIONELISTASORT;NUMERO_CANDIDATO;CANDI_DESCR_COGNOME;CANDI_DESCR_NOME;NUMERO_LISTA;DESCLISTE;PREFERENZE
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;8;PONTE;MAURIZIO;14;UNITI CON DE MAGISTRIS;20
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;1;AMBROSIANO;DOMENICO;14;UNITI CON DE MAGISTRIS;18
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;3;EMMANUELE;MARIA;14;UNITI CON DE MAGISTRIS;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;7;GENTILE;FRANCESCO;14;UNITI CON DE MAGISTRIS;10
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;2;CUNDARI;DANIEL;14;UNITI CON DE MAGISTRIS;5
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;7;ROMA;ANNA;15;P.S.I.;6
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;3;FORESTIERI;ANTONIO;15;P.S.I.;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;8;TANGARI;SERAFINO;15;P.S.I.;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;1;CAMPANELLA;ANDREA FRANCESCO;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;2;FIORENTINO;ANNARITA;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;4;LEONE;RITA;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;5;OLIVETI;CORRADO;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;6;PELLEGRINO;ADELE;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;15;9;TURCO;RAFFAELA;15;P.S.I.;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;1;TANSI;CARLO;16;TESORO CALABRIA;122
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;3;GIOIA;MARIA TERESA OLIMPIA;16;TESORO CALABRIA;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;9;SELVAGGI;ELISA;16;TESORO CALABRIA;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;2;GACCIONE;ANNAMARIA ;16;TESORO CALABRIA;10
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;5;LIRANGI;PIETRO;16;TESORO CALABRIA;7
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;6;MORRONE;FRANCESCO;16;TESORO CALABRIA;7
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;8;PRINCIPE;ROSA;16;TESORO CALABRIA;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;4;LATTUCA;MARIA ASSUNTA ;16;TESORO CALABRIA;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;16;7;PIGNATARO;PEPPINO;16;TESORO CALABRIA;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;8;IACUCCI;FRANCESCO ANTONIO;17;PARTITO DEMOCRATICO;546
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;4;BEVACQUA;DOMENICO;17;PARTITO DEMOCRATICO;427
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;3;AIETA;GIUSEPPE;17;PARTITO DEMOCRATICO;177
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;1;DORATO;FRANCESCA;17;PARTITO DEMOCRATICO;136
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;2;LOCANTO;MARIA;17;PARTITO DEMOCRATICO;70
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;5;DI NATALE;GRAZIANO;17;PARTITO DEMOCRATICO;27
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;7;FILIPPO;CATIA;17;PARTITO DEMOCRATICO;27
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;6;FEDERICO;UMBERTO;17;PARTITO DEMOCRATICO;24
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;17;9;IAQUINTA;ROSSELLA;17;PARTITO DEMOCRATICO;23
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;5;CASABURI;ANNA;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;3;CERULLO;VINCENZO;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;1;CALLEGARI;CARMELO;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;2;CAMPANA;ISABELLA;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;4;GRECO;MARISA;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;7;DI LAURO;CATERINA;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;6;PALUMBO;PATRIK;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;18;8;ROSSETTI;MARIA ROSARIA;18;PARTITO ANIMALISTA - DEMOCRATICI PROGRESSISTI;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;4;PUGLIESE;GIUSEPPE;19;EUROPA VERDE;320
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;2;CAMPANA;GIUSEPPE;19;EUROPA VERDE;283
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;1;ROMANO;GIUSY ELISA;19;EUROPA VERDE;189
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;7;SIMERI;MARIA;19;EUROPA VERDE;33
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;5;GIGLIO;PATRIZIA;19;EUROPA VERDE;29
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;9;BRITTI;RUGGERO;19;EUROPA VERDE;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;8;AMODEO;ORLANDO;19;EUROPA VERDE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;6;GIORDANO;VINCENZO;19;EUROPA VERDE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;19;3;SISCA;ALESSIA;19;EUROPA VERDE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;1;MAZZIA;ROSANNA;20;LA CALABRIA SICURA;222
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;8;RANU';GIUSEPPE;20;LA CALABRIA SICURA;85
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;3;MANOCCIO;GIOVANNI;20;LA CALABRIA SICURA;48
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;2;GROSSO;FRANCESCO;20;LA CALABRIA SICURA;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;5;PASSARINO;GIUSEPPE;20;LA CALABRIA SICURA;11
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;6;PECORA;MARIA;20;LA CALABRIA SICURA;7
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;7;PITARO;LAURA;20;LA CALABRIA SICURA;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;4;MORELLI;FERDINANDO;20;LA CALABRIA SICURA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;20;9;SPADAFORA;CATERINA;20;LA CALABRIA SICURA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;6;PALDINO;GIANLUCA;21;MOVIMENTO CINQUESTELLE;481
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;9;TAVERNISE;DAVIDE;21;MOVIMENTO CINQUESTELLE;438
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;5;GALLO;ROSSELLA;21;MOVIMENTO CINQUESTELLE;44
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;7;PANCARO;CINZIA;21;MOVIMENTO CINQUESTELLE;44
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;3;CAMPANELLA;GIUSEPPE ANTONIO;21;MOVIMENTO CINQUESTELLE;25
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;1;MICELI;DOMENICO;21;MOVIMENTO CINQUESTELLE;18
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;2;LEONE;LUIGIA;21;MOVIMENTO CINQUESTELLE;14
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;4;DI CAPRIO;VERONICA VALENTINA;21;MOVIMENTO CINQUESTELLE;7
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;21;8;SAURO;VINCENZO;21;MOVIMENTO CINQUESTELLE;7
